geometry;pm25road
LINESTRING(135045 457117, 135057 457122);2.20
LINESTRING(127305 459108, 127309 459120);1.80
LINESTRING(127319 459166, 127345 459416);2.10
LINESTRING(136203 457866, 136305 457936);1.10
LINESTRING(133652 451877, 133654 451880);1.80
LINESTRING(133654 451880, 133657 451884);1.80
LINESTRING(133657 451884, 133660 451888);1.80
LINESTRING(133660 451888, 133662 451893);1.50
LINESTRING(133662 451893, 133663 451900);2.40
LINESTRING(133663 451900, 133667 451949);1.60
LINESTRING(133651 451950, 133667 451949);1.20
LINESTRING(137913 452723, 137927 452725);1.80
LINESTRING(133665 452026, 133668 452065);1.60
LINESTRING(133668 452065, 133690 452063);1.80
LINESTRING(137819 454595, 137821 454579);1.60
LINESTRING(136208 454717, 136224 454725);1.60
LINESTRING(136224 454725, 136243 454735);1.60
LINESTRING(136208 454717, 136274 454601);1.70
LINESTRING(136274 454601, 136322 454519);2.50
LINESTRING(138274 452920, 138289 452948);1.00
LINESTRING(131082 455520, 131106 455517);1.50
LINESTRING(136658 453136, 136665 453144);2.00
LINESTRING(136604 453149, 136658 453136);1.70
LINESTRING(136577 455818, 136597 455772);1.30
LINESTRING(137570 453036, 137582 453074);1.40
LINESTRING(138144 452986, 138194 453013);1.80
LINESTRING(138107 455854, 138110 455859);1.80
LINESTRING(138110 455859, 138126 455874);0.80
LINESTRING(138126 455874, 138134 455879);0.80
LINESTRING(145849 456542, 145905 456733);2.40
LINESTRING(141969 459775, 141992 459768);1.40
LINESTRING(154239 465407, 154248 465274);2.00
LINESTRING(133236 450499, 133249 450505);1.10
LINESTRING(134760 450481, 134769 450484);2.20
LINESTRING(134783 450491, 134793 450496);1.90
LINESTRING(134793 450496, 134798 450500);1.90
LINESTRING(134798 450500, 134804 450506);1.90
LINESTRING(134804 450506, 134808 450510);1.90
LINESTRING(154563 467128, 154639 467111);1.90
LINESTRING(155245 465245, 155272 465233);1.80
LINESTRING(149886 465065, 149893 465062);1.70
LINESTRING(142886 460233, 143000 460303);1.30
LINESTRING(143000 460303, 143132 460384);1.40
LINESTRING(155782 466426, 155805 466393);2.60
LINESTRING(155805 466393, 155808 466389);2.60
LINESTRING(145379 455233, 145388 455233);1.60
LINESTRING(145388 455233, 145421 455234);1.70
LINESTRING(145421 455234, 145534 455197);1.40
LINESTRING(141732 453322, 141749 453325);1.80
LINESTRING(145877 455165, 145971 455207);2.20
LINESTRING(143274 456891, 143285 456936);1.30
LINESTRING(143285 456936, 143289 456945);2.30
LINESTRING(143289 456945, 143298 456956);2.30
LINESTRING(143298 456956, 143311 456959);2.30
LINESTRING(143311 456959, 143356 456964);1.90
LINESTRING(143733 455261, 143770 455310);1.10
LINESTRING(144175 460837, 144192 460838);1.80
LINESTRING(139389 448974, 139410 448960);2.90
LINESTRING(139428 448943, 139439 448924);1.50
LINESTRING(139439 448924, 139449 448833);2.80
LINESTRING(139113 449266, 139127 449282);1.50
LINESTRING(139127 449282, 139140 449284);1.50
LINESTRING(133024 449168, 133027 449169);2.60
LINESTRING(133603 448505, 133626 448506);1.50
LINESTRING(133626 448506, 133637 448507);1.50
LINESTRING(139098 449412, 139098 449506);1.50
LINESTRING(139098 449506, 139093 449534);2.10
LINESTRING(139590 448678, 139609 448659);2.00
LINESTRING(139609 448659, 139663 448581);2.40
LINESTRING(133237 448771, 133244 448741);2.10
LINESTRING(145980 456994, 145996 457055);2.30
LINESTRING(140880 457315, 140888 457287);2.30
LINESTRING(140747 457652, 140774 457713);2.30
LINESTRING(146311 454729, 146471 454798);1.70
LINESTRING(143948 457020, 143959 457021);1.90
LINESTRING(143959 457021, 143992 457027);0.80
LINESTRING(143992 457027, 143998 457034);1.20
LINESTRING(143998 457034, 144012 457102);2.10
LINESTRING(144012 457102, 144021 457144);1.10
LINESTRING(144021 457144, 144025 457152);1.70
LINESTRING(144025 457152, 144035 457161);1.70
LINESTRING(144041 457164, 144280 457189);1.40
LINESTRING(144308 457191, 144318 457189);1.60
LINESTRING(144318 457189, 144326 457184);1.00
LINESTRING(144326 457184, 144333 457177);1.00
LINESTRING(144333 457177, 144370 457126);1.20
LINESTRING(144370 457126, 144396 457089);1.00
LINESTRING(144396 457089, 144405 457085);1.30
LINESTRING(144416 457085, 144422 457086);1.20
LINESTRING(144422 457086, 144480 457107);1.80
LINESTRING(141560 453227, 141621 453267);1.80
LINESTRING(141621 453267, 141674 453300);1.80
LINESTRING(141674 453300, 141691 453309);1.70
LINESTRING(147841 459138, 148016 459217);2.40
LINESTRING(144612 455393, 144622 455404);2.30
LINESTRING(144622 455404, 144642 455430);2.20
LINESTRING(144642 455430, 144656 455451);3.00
LINESTRING(144656 455451, 144690 455487);2.30
LINESTRING(144983 455258, 145000 455279);2.40
LINESTRING(145000 455279, 145042 455332);3.20
LINESTRING(144674 455507, 144690 455487);2.60
LINESTRING(144574 456778, 144582 456759);1.80
LINESTRING(144781 458149, 144845 458467);2.30
LINESTRING(144845 458467, 144847 458476);3.40
LINESTRING(144847 458476, 144856 458521);1.20
LINESTRING(144856 458521, 144864 458566);1.80
LINESTRING(144864 458566, 144869 458584);1.80
LINESTRING(144869 458584, 144871 458595);1.50
LINESTRING(145067 455390, 145076 455385);2.50
LINESTRING(145076 455385, 145086 455380);3.00
LINESTRING(145086 455380, 145092 455375);3.10
LINESTRING(145092 455375, 145101 455366);3.10
LINESTRING(145101 455366, 145123 455345);2.50
LINESTRING(145123 455345, 145126 455342);2.50
LINESTRING(145126 455342, 145129 455341);2.50
LINESTRING(145129 455341, 145132 455342);2.50
LINESTRING(145132 455342, 145134 455343);2.50
LINESTRING(145006 456286, 145105 456362);5.10
LINESTRING(145105 456362, 145132 456385);5.20
LINESTRING(145132 456385, 145155 456389);3.10
LINESTRING(145259 456500, 145351 456574);4.70
LINESTRING(135993 454611, 136013 454577);1.90
LINESTRING(156861 454893, 156865 454907);3.70
LINESTRING(156865 454907, 156865 454915);3.70
LINESTRING(140518 448810, 140534 448809);3.70
LINESTRING(140914 448581, 140924 448583);1.60
LINESTRING(140945 448591, 140949 448592);2.10
LINESTRING(141570 448466, 141575 448460);4.20
LINESTRING(141587 448454, 141610 448442);2.10
LINESTRING(141624 448433, 141635 448425);2.90
LINESTRING(129197 457691, 129208 457710);3.60
LINESTRING(140431 458403, 140497 458538);1.10
LINESTRING(140617 458610, 140677 458589);1.10
LINESTRING(144777 457098, 144792 457104);1.60
LINESTRING(144882 457141, 144889 457142);1.80
LINESTRING(144889 457142, 144892 457141);2.00
LINESTRING(129195 457570, 129231 457551);4.10
LINESTRING(129231 457551, 129242 457546);4.10
LINESTRING(152321 449453, 152337 449458);3.30
LINESTRING(152416 449485, 152490 449512);2.60
LINESTRING(152490 449512, 152506 449518);2.20
LINESTRING(139893 449177, 139912 449097);2.30
LINESTRING(131225 457772, 131223 457814);3.20
LINESTRING(135833 453262, 135874 453233);2.20
LINESTRING(135874 453233, 135880 453232);2.20
LINESTRING(148820 466589, 148823 466580);0.90
LINESTRING(148823 466580, 148827 466562);0.90
LINESTRING(148825 466509, 148824 466501);1.80
LINESTRING(148824 466501, 148823 466499);1.80
LINESTRING(145308 454961, 145330 454924);1.90
LINESTRING(144546 454989, 144557 455004);1.40
LINESTRING(148862 461927, 148926 461919);1.80
LINESTRING(148859 466414, 148884 466397);2.40
LINESTRING(152983 461480, 153004 461459);5.50
LINESTRING(145759 455124, 145757 455122);2.00
LINESTRING(145757 455122, 145756 455119);2.00
LINESTRING(145756 455119, 145755 455116);2.00
LINESTRING(145755 455116, 145755 455112);2.00
LINESTRING(145755 455112, 145755 455109);1.60
LINESTRING(135246 460152, 135258 460152);1.30
LINESTRING(135258 460152, 135278 460152);1.70
LINESTRING(145346 454921, 145468 454978);1.60
LINESTRING(147916 463970, 147926 463968);1.00
LINESTRING(147926 463968, 147932 463964);1.00
LINESTRING(147932 463964, 147969 463900);1.60
LINESTRING(150273 461820, 150387 461828);1.60
LINESTRING(150387 461828, 150423 461837);1.70
LINESTRING(150423 461837, 150436 461842);2.10
LINESTRING(150436 461842, 150444 461845);1.80
LINESTRING(150444 461845, 150455 461847);1.80
LINESTRING(150455 461847, 150500 461848);2.00
LINESTRING(150500 461848, 150565 461856);1.70
LINESTRING(150565 461856, 150649 461871);3.40
LINESTRING(150649 461871, 150658 461872);1.80
LINESTRING(150658 461872, 150668 461874);2.10
LINESTRING(150668 461874, 150677 461876);2.10
LINESTRING(134614 451841, 134621 451837);1.90
LINESTRING(157347 468168, 157365 468154);6.30
LINESTRING(153834 468394, 153845 468383);1.80
LINESTRING(156478 467856, 156482 467852);2.70
LINESTRING(156482 467852, 156483 467847);2.70
LINESTRING(153842 468403, 153834 468394);1.80
LINESTRING(133517 459184, 133563 459141);1.70
LINESTRING(137599 457940, 137629 457928);2.10
LINESTRING(146449 464153, 146628 464303);1.50
LINESTRING(133195 457052, 133214 456960);1.70
LINESTRING(132367 458645, 132383 458669);10.40
LINESTRING(147269 452089, 147291 452082);2.10
LINESTRING(141101 457375, 141105 457375);2.50
LINESTRING(141105 457375, 141122 457371);2.40
LINESTRING(141122 457371, 141172 457363);2.60
LINESTRING(141172 457363, 141202 457353);2.20
LINESTRING(141202 457353, 141209 457352);2.20
LINESTRING(141209 457352, 141221 457349);2.30
LINESTRING(144467 460954, 144465 460961);1.90
LINESTRING(144465 460961, 144436 461030);1.70
LINESTRING(134148 449054, 134154 449064);3.20
LINESTRING(134126 449077, 134133 449071);2.30
LINESTRING(134154 449064, 134198 449049);2.30
LINESTRING(134796 450640, 134804 450644);1.60
LINESTRING(131521 456129, 131524 456149);2.60
LINESTRING(131524 456149, 131529 456168);2.60
LINESTRING(131881 458269, 132053 458162);1.90
LINESTRING(132053 458162, 132078 458148);2.00
LINESTRING(129433 455883, 129437 455895);3.00
LINESTRING(155572 462980, 155583 462972);2.90
LINESTRING(155583 462972, 155609 462946);3.50
LINESTRING(156520 465460, 156511 465462);2.40
LINESTRING(154211 462689, 154211 462736);2.80
LINESTRING(155460 462870, 155467 462864);4.00
LINESTRING(158243 464470, 158250 464443);1.70
LINESTRING(158250 464443, 158251 464436);1.70
LINESTRING(158251 464436, 158253 464414);1.80
LINESTRING(158253 464414, 158253 464403);1.20
LINESTRING(158253 464403, 158249 464378);1.20
LINESTRING(133443 462652, 133502 462698);2.20
LINESTRING(131487 461082, 131547 461101);1.10
LINESTRING(129953 460369, 129959 460366);1.90
LINESTRING(129959 460366, 129967 460357);2.50
LINESTRING(129967 460357, 130000 460308);1.40
LINESTRING(130000 460308, 130006 460298);2.10
LINESTRING(130006 460298, 130013 460290);2.10
LINESTRING(131222 461598, 131229 461596);2.30
LINESTRING(130656 459430, 130663 459441);1.90
LINESTRING(131026 462327, 131031 462323);2.20
LINESTRING(130391 459687, 130409 459674);2.40
LINESTRING(130491 460358, 130495 460376);1.60
LINESTRING(130495 460376, 130496 460382);1.60
LINESTRING(132403 460959, 132430 460905);5.00
LINESTRING(129472 460953, 129471 460947);2.70
LINESTRING(129471 460947, 129487 460923);2.40
LINESTRING(129404 461126, 129393 461068);2.20
LINESTRING(130968 461794, 130974 461784);2.00
LINESTRING(130974 461784, 130984 461770);1.90
LINESTRING(130984 461770, 130989 461763);1.90
LINESTRING(130989 461763, 131001 461748);1.90
LINESTRING(131001 461748, 131011 461736);1.90
LINESTRING(131011 461736, 131032 461713);1.10
LINESTRING(131032 461713, 131066 461681);1.80
LINESTRING(131066 461681, 131079 461670);1.70
LINESTRING(131079 461670, 131082 461667);1.70
LINESTRING(132058 460890, 132082 460900);2.10
LINESTRING(126331 462679, 126448 462500);2.90
LINESTRING(126448 462500, 126919 461781);3.30
LINESTRING(127895 473260, 127897 473256);3.60
LINESTRING(130215 460898, 130223 460876);2.50
LINESTRING(130223 460876, 130226 460869);1.60
LINESTRING(130226 460869, 130234 460853);1.90
LINESTRING(130234 460853, 130235 460848);1.90
LINESTRING(130235 460848, 130235 460843);1.90
LINESTRING(130235 460843, 130232 460829);2.30
LINESTRING(130232 460829, 130233 460825);2.30
LINESTRING(130233 460825, 130237 460818);2.30
LINESTRING(130237 460818, 130245 460806);1.20
LINESTRING(133309 459943, 133332 459939);2.00
LINESTRING(133309 459943, 133342 459911);1.90
LINESTRING(133342 459911, 133375 459870);2.00
LINESTRING(133375 459870, 133409 459818);1.30
LINESTRING(133409 459818, 133429 459788);1.40
LINESTRING(133429 459788, 133453 459752);1.40
LINESTRING(133453 459752, 133455 459747);1.70
LINESTRING(133114 460385, 133128 460376);1.80
LINESTRING(133128 460376, 133143 460364);1.80
LINESTRING(133143 460364, 133158 460349);2.80
LINESTRING(133158 460349, 133168 460335);1.30
LINESTRING(133168 460335, 133192 460292);2.00
LINESTRING(133192 460292, 133199 460278);3.80
LINESTRING(133199 460278, 133203 460268);3.80
LINESTRING(133203 460268, 133206 460257);3.80
LINESTRING(133206 460257, 133208 460247);2.50
LINESTRING(133208 460247, 133211 460234);2.50
LINESTRING(133211 460234, 133213 460217);3.10
LINESTRING(133213 460217, 133217 460198);2.10
LINESTRING(133217 460198, 133222 460188);2.10
LINESTRING(133222 460188, 133230 460168);2.00
LINESTRING(133230 460168, 133234 460156);2.00
LINESTRING(133234 460156, 133236 460147);2.30
LINESTRING(133236 460147, 133237 460120);3.00
LINESTRING(130748 459362, 130756 459356);1.50
LINESTRING(133242 459960, 133247 459946);2.20
LINESTRING(129837 460392, 129837 460385);2.00
LINESTRING(129871 460394, 129878 460392);1.30
LINESTRING(129878 460392, 129886 460391);1.30
LINESTRING(129945 460373, 129949 460372);1.90
LINESTRING(129949 460372, 129953 460369);1.90
LINESTRING(129680 461409, 129695 461390);2.10
LINESTRING(131453 461346, 131454 461341);2.30
LINESTRING(131454 461341, 131456 461321);1.60
LINESTRING(157929 461763, 157994 461747);2.10
LINESTRING(130215 460898, 130309 460941);2.10
LINESTRING(131265 462118, 131289 462097);1.90
LINESTRING(131549 461848, 131572 461827);2.90
LINESTRING(131572 461827, 131593 461807);3.30
LINESTRING(130324 458110, 130325 458105);1.80
LINESTRING(130325 458105, 130317 458054);2.10
LINESTRING(130317 458054, 130317 458048);2.70
LINESTRING(130317 458048, 130319 458043);2.70
LINESTRING(130319 458043, 130324 458041);2.70
LINESTRING(130324 458041, 130328 458042);2.70
LINESTRING(130328 458042, 130330 458046);2.70
LINESTRING(130330 458046, 130331 458050);2.70
LINESTRING(130331 458050, 130340 458139);1.80
LINESTRING(130340 458139, 130342 458144);2.10
LINESTRING(130342 458144, 130345 458149);2.10
LINESTRING(130345 458149, 130349 458151);2.10
LINESTRING(130349 458151, 130354 458150);2.10
LINESTRING(130354 458150, 130358 458146);2.10
LINESTRING(130358 458146, 130359 458141);2.10
LINESTRING(130359 458141, 130358 458136);2.10
LINESTRING(130358 458136, 130347 458113);2.00
LINESTRING(130347 458113, 130344 458108);2.70
LINESTRING(130344 458108, 130344 458104);2.70
LINESTRING(130344 458104, 130347 458100);2.70
LINESTRING(130347 458100, 130466 458046);1.70
LINESTRING(130466 458046, 130576 457998);2.10
LINESTRING(125666 463658, 125704 463684);1.70
LINESTRING(131210 456901, 131268 456890);3.80
LINESTRING(154693 466666, 154697 466634);2.10
LINESTRING(154693 466666, 154693 466670);1.40
LINESTRING(154693 466670, 154692 466696);1.40
LINESTRING(157150 466672, 157152 466681);1.20
LINESTRING(155246 465416, 155274 465404);2.40
LINESTRING(155274 465404, 155335 465379);2.00
LINESTRING(155335 465379, 155347 465376);1.50
LINESTRING(155347 465376, 155357 465375);1.50
LINESTRING(155357 465375, 155374 465376);2.10
LINESTRING(156231 462229, 156271 462231);2.70
LINESTRING(140722 448373, 140701 448365);1.70
LINESTRING(154769 466691, 154762 466690);1.60
LINESTRING(154693 466703, 154693 466709);2.60
LINESTRING(155748 465481, 155743 465477);2.10
LINESTRING(146014 449034, 146032 449024);2.70
LINESTRING(146032 449024, 146039 449019);2.70
LINESTRING(146039 449019, 146051 449006);3.10
LINESTRING(146051 449006, 146108 448934);3.20
LINESTRING(146108 448934, 146191 448828);3.80
LINESTRING(146191 448828, 146215 448797);2.80
LINESTRING(146215 448797, 146316 448667);2.50
LINESTRING(146316 448667, 146380 448586);2.70
LINESTRING(146380 448586, 146468 448473);3.30
LINESTRING(146468 448473, 146480 448462);2.70
LINESTRING(146480 448462, 146488 448454);3.30
LINESTRING(146488 448454, 146524 448411);4.20
LINESTRING(146524 448411, 146616 448284);3.00
LINESTRING(146616 448284, 146664 448213);2.50
LINESTRING(146664 448213, 146673 448203);3.40
LINESTRING(140421 449019, 140431 449019);1.40
LINESTRING(140431 449019, 140466 449016);1.40
LINESTRING(140466 449016, 140479 449010);1.50
LINESTRING(140479 449010, 140501 448997);2.10
LINESTRING(157683 467880, 157750 467826);3.10
LINESTRING(140569 455196, 140569 455217);2.80
LINESTRING(154718 461832, 154730 461853);4.50
LINESTRING(136447 452891, 136467 452960);1.30
LINESTRING(154225 461835, 154224 461785);2.00
LINESTRING(154605 461839, 154622 461880);3.00
LINESTRING(155537 462942, 155572 462980);3.50
LINESTRING(134287 456352, 134294 456349);2.20
LINESTRING(134294 456349, 134304 456346);2.20
LINESTRING(134304 456346, 134320 456343);2.20
LINESTRING(134209 456378, 134223 456379);1.30
LINESTRING(134253 456345, 134264 456364);1.10
LINESTRING(134298 456366, 134307 456363);2.50
LINESTRING(157768 460164, 157770 460177);6.00
LINESTRING(144617 455981, 144621 455975);2.30
LINESTRING(154414 464458, 154426 464424);2.70
LINESTRING(143351 454757, 143403 454717);1.60
LINESTRING(134790 458036, 134800 458039);2.30
LINESTRING(155681 463383, 155714 463406);3.00
LINESTRING(157063 464197, 157122 464182);1.20
LINESTRING(155477 466889, 155517 466849);2.30
LINESTRING(155218 457104, 155195 456981);2.70
LINESTRING(156290 458879, 156291 458887);1.30
LINESTRING(156291 458887, 156297 458894);0.90
LINESTRING(157594 466776, 157611 466782);2.20
LINESTRING(157611 466782, 157617 466784);1.60
LINESTRING(157617 466784, 157625 466788);1.60
LINESTRING(157625 466788, 157651 466804);2.70
LINESTRING(157651 466804, 157681 466823);2.10
LINESTRING(157681 466823, 157707 466838);2.90
LINESTRING(157707 466838, 157744 466855);2.00
LINESTRING(157744 466855, 157811 466884);2.10
LINESTRING(144492 456617, 144518 456609);2.20
LINESTRING(135756 457719, 135769 457690);1.70
LINESTRING(135769 457690, 135780 457662);1.20
LINESTRING(144784 454845, 144795 454835);2.70
LINESTRING(144828 454868, 144837 454858);2.00
LINESTRING(143983 453911, 144043 453870);2.20
LINESTRING(144043 453870, 144130 453812);1.80
LINESTRING(144130 453812, 144140 453805);1.70
LINESTRING(144140 453805, 144163 453757);2.40
LINESTRING(144163 453757, 144184 453721);1.30
LINESTRING(144184 453721, 144194 453706);2.10
LINESTRING(144194 453706, 144212 453683);2.00
LINESTRING(144212 453683, 144230 453663);1.70
LINESTRING(144230 453663, 144251 453639);1.90
LINESTRING(144251 453639, 144331 453573);2.50
LINESTRING(144353 453555, 144367 453543);2.40
LINESTRING(144367 453543, 144379 453527);1.80
LINESTRING(144379 453527, 144386 453515);1.80
LINESTRING(144386 453515, 144391 453503);1.60
LINESTRING(144391 453503, 144393 453492);1.60
LINESTRING(144393 453492, 144395 453483);1.60
LINESTRING(144395 453483, 144416 453396);2.40
LINESTRING(144416 453396, 144426 453374);2.20
LINESTRING(144426 453374, 144439 453359);2.20
LINESTRING(144439 453359, 144477 453320);2.10
LINESTRING(144477 453320, 144556 453239);2.20
LINESTRING(144556 453239, 144654 453137);2.10
LINESTRING(144654 453137, 144703 453084);2.70
LINESTRING(144703 453084, 144725 453061);1.90
LINESTRING(144725 453061, 144769 453017);2.00
LINESTRING(144749 454954, 144801 454898);4.80
LINESTRING(144801 454898, 144828 454868);2.00
LINESTRING(131778 456840, 131835 456838);2.40
LINESTRING(155832 461168, 155833 461112);1.50
LINESTRING(140525 449326, 140539 449335);2.10
LINESTRING(156136 464811, 156140 464813);2.80
LINESTRING(158069 466616, 158079 466597);1.60
LINESTRING(142467 453511, 142452 453491);2.00
LINESTRING(142452 453491, 142447 453484);2.00
LINESTRING(144737 452037, 144738 452020);2.80
LINESTRING(158194 464685, 158202 464684);2.10
LINESTRING(158202 464684, 158209 464681);2.10
LINESTRING(158209 464681, 158230 464671);2.30
LINESTRING(158230 464671, 158234 464669);2.30
LINESTRING(154981 463291, 154996 463301);2.60
LINESTRING(155263 463285, 155271 463283);3.60
LINESTRING(157613 463424, 157621 463427);2.10
LINESTRING(157621 463427, 157630 463430);2.10
LINESTRING(157630 463430, 157656 463435);2.50
LINESTRING(157656 463435, 157660 463436);2.50
LINESTRING(157660 463436, 157668 463440);2.20
LINESTRING(157668 463440, 157690 463455);2.20
LINESTRING(157715 463471, 157722 463475);2.20
LINESTRING(157722 463475, 157724 463477);2.20
LINESTRING(157724 463477, 157724 463479);2.20
LINESTRING(157724 463479, 157723 463488);2.20
LINESTRING(157723 463488, 157721 463500);1.30
LINESTRING(157721 463500, 157718 463523);1.30
LINESTRING(157718 463523, 157716 463547);3.10
LINESTRING(157790 466007, 157770 466010);2.30
LINESTRING(130352 449023, 130377 449037);3.70
LINESTRING(131713 449234, 131722 449211);4.00
LINESTRING(128030 464792, 128063 464795);2.00
LINESTRING(133863 458256, 133913 458311);0.90
LINESTRING(142056 469418, 142053 469418);4.90
LINESTRING(142053 469418, 142051 469416);4.90
LINESTRING(142051 469416, 142050 469413);4.90
LINESTRING(134182 456578, 134191 456583);2.20
LINESTRING(134191 456583, 134199 456587);2.20
LINESTRING(134208 456589, 134219 456590);2.00
LINESTRING(134219 456590, 134230 456590);2.00
LINESTRING(134230 456590, 134236 456591);2.00
LINESTRING(128526 465007, 128527 464994);3.30
LINESTRING(128527 464994, 128531 464984);3.30
LINESTRING(128531 464984, 128539 464977);2.10
LINESTRING(131453 449015, 131469 448988);1.30
LINESTRING(131469 448988, 131521 448884);1.80
LINESTRING(131521 448884, 131534 448870);1.80
LINESTRING(131534 448870, 131540 448868);1.60
LINESTRING(131540 448868, 131548 448875);1.60
LINESTRING(154983 462271, 155000 462288);2.60
LINESTRING(138092 449876, 138096 449864);1.50
LINESTRING(134226 451030, 134236 451041);2.90
LINESTRING(161082 469821, 161101 469805);3.30
LINESTRING(161095 469787, 161101 469788);2.20
LINESTRING(161101 469788, 161110 469798);2.20
LINESTRING(161101 469805, 161107 469814);2.20
LINESTRING(131932 448738, 131963 448719);1.20
LINESTRING(131963 448719, 131968 448715);2.10
LINESTRING(131986 448679, 131997 448696);1.60
LINESTRING(141487 453618, 141491 453589);2.10
LINESTRING(141491 453589, 141494 453568);3.60
LINESTRING(141494 453568, 141494 453545);2.90
LINESTRING(141494 453545, 141495 453502);2.20
LINESTRING(141495 453502, 141495 453437);2.60
LINESTRING(141495 453437, 141496 453421);2.30
LINESTRING(141496 453421, 141497 453415);2.30
LINESTRING(141497 453415, 141497 453399);2.60
LINESTRING(160859 469444, 160870 469473);1.20
LINESTRING(160870 469473, 160916 469549);1.90
LINESTRING(134336 456371, 134338 456387);3.60
LINESTRING(134230 456524, 134234 456513);1.70
LINESTRING(134234 456513, 134242 456493);2.60
LINESTRING(134242 456493, 134243 456489);2.60
LINESTRING(140199 455349, 140201 455196);1.30
LINESTRING(128487 464649, 128555 464670);2.50
LINESTRING(130853 448935, 130906 448978);3.00
LINESTRING(130864 448714, 130901 448743);2.00
LINESTRING(130857 448702, 130915 448634);2.30
LINESTRING(130915 448634, 130918 448632);2.50
LINESTRING(130918 448632, 130924 448631);2.50
LINESTRING(128855 464983, 128848 464991);2.20
LINESTRING(128824 465025, 128814 465040);1.90
LINESTRING(128814 465040, 128803 465060);1.70
LINESTRING(128803 465060, 128789 465087);2.60
LINESTRING(128779 465110, 128764 465147);2.40
LINESTRING(128764 465147, 128753 465177);2.80
LINESTRING(128753 465177, 128748 465193);2.80
LINESTRING(128748 465193, 128746 465205);3.70
LINESTRING(128746 465205, 128744 465218);3.70
LINESTRING(128744 465218, 128744 465225);1.30
LINESTRING(128744 465225, 128744 465231);1.30
LINESTRING(128744 465231, 128744 465256);2.70
LINESTRING(128744 465256, 128745 465313);1.70
LINESTRING(128745 465313, 128746 465356);2.60
LINESTRING(128746 465356, 128746 465384);2.00
LINESTRING(128746 465384, 128747 465397);2.00
LINESTRING(128747 465397, 128749 465411);2.00
LINESTRING(128749 465411, 128755 465446);2.40
LINESTRING(128755 465446, 128766 465500);1.60
LINESTRING(128766 465500, 128771 465526);2.70
LINESTRING(128771 465526, 128787 465592);1.70
LINESTRING(128787 465592, 128795 465621);1.70
LINESTRING(128795 465621, 128806 465660);2.10
LINESTRING(128806 465660, 128809 465675);1.90
LINESTRING(128809 465675, 128817 465699);2.40
LINESTRING(128817 465699, 128823 465715);2.40
LINESTRING(128823 465715, 128832 465734);2.10
LINESTRING(128832 465734, 128851 465769);2.60
LINESTRING(128851 465769, 128855 465776);2.10
LINESTRING(128855 465776, 128873 465804);2.30
LINESTRING(128873 465804, 128889 465827);1.40
LINESTRING(128889 465827, 128898 465841);1.50
LINESTRING(128898 465841, 128906 465856);2.80
LINESTRING(128906 465856, 128923 465891);1.80
LINESTRING(128923 465891, 128940 465921);2.50
LINESTRING(128940 465921, 128957 465948);2.90
LINESTRING(128957 465948, 128966 465962);2.40
LINESTRING(128966 465962, 128974 465974);2.50
LINESTRING(128974 465974, 128975 465976);2.50
LINESTRING(128975 465976, 128981 465988);2.50
LINESTRING(128981 465988, 128982 465992);2.20
LINESTRING(128982 465992, 128987 466006);2.20
LINESTRING(128987 466006, 128991 466021);1.70
LINESTRING(128991 466021, 128992 466031);1.70
LINESTRING(128992 466031, 128992 466056);1.90
LINESTRING(128992 466056, 128993 466068);2.40
LINESTRING(128993 466068, 128995 466079);2.40
LINESTRING(128995 466079, 128995 466085);2.40
LINESTRING(128995 466085, 128998 466101);1.60
LINESTRING(128998 466101, 129009 466167);2.30
LINESTRING(129014 466190, 129026 466255);1.80
LINESTRING(128587 464880, 128603 464882);2.40
LINESTRING(128644 464885, 128649 464886);3.50
LINESTRING(129143 450678, 129147 450665);2.10
LINESTRING(129147 450665, 129154 450650);1.60
LINESTRING(129154 450650, 129175 450619);2.10
LINESTRING(129175 450619, 129242 450520);1.60
LINESTRING(129242 450520, 129249 450510);2.10
LINESTRING(129296 450465, 129352 450413);1.80
LINESTRING(129352 450413, 129397 450367);1.30
LINESTRING(129397 450367, 129413 450347);2.50
LINESTRING(129413 450347, 129438 450312);1.40
LINESTRING(129438 450312, 129447 450297);1.80
LINESTRING(129447 450297, 129457 450276);1.90
LINESTRING(129457 450276, 129466 450254);1.90
LINESTRING(129466 450254, 129469 450246);2.40
LINESTRING(129469 450246, 129471 450239);2.40
LINESTRING(129471 450239, 129475 450229);1.50
LINESTRING(129475 450229, 129480 450221);1.50
LINESTRING(129480 450221, 129489 450209);1.50
LINESTRING(129489 450209, 129539 450154);1.30
LINESTRING(129539 450154, 129559 450134);1.90
LINESTRING(129563 450130, 129572 450123);2.70
LINESTRING(129572 450123, 129615 450093);1.70
LINESTRING(129615 450093, 129632 450083);2.30
LINESTRING(129632 450083, 129651 450073);1.30
LINESTRING(129651 450073, 129676 450063);1.90
LINESTRING(129676 450063, 129722 450047);1.70
LINESTRING(129722 450047, 129726 450046);1.60
LINESTRING(129726 450046, 129750 450041);8.90
LINESTRING(129750 450041, 129773 450037);8.90
LINESTRING(129773 450037, 129787 450033);1.60
LINESTRING(129787 450033, 129802 450026);3.70
LINESTRING(129847 450000, 129863 449987);1.50
LINESTRING(129863 449987, 129878 449973);2.50
LINESTRING(129878 449973, 129886 449964);2.50
LINESTRING(129886 449964, 129892 449957);2.10
LINESTRING(129892 449957, 129903 449941);2.10
LINESTRING(129903 449941, 129916 449910);2.50
